2020-02-01T00:00:02.4273000Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9336.5","timestamp":"2020-02-01T00:00:00.746Z"}]}
2020-02-01T00:00:02.4278512Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9336.9","timestamp":"2020-02-01T00:00:01.779Z"}]}
2020-02-01T00:00:02.9446008Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9337.2","timestamp":"2020-02-01T00:00:02.808Z"}]}
2020-02-01T00:00:03.9786142Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9337.5","timestamp":"2020-02-01T00:00:03.844Z"}]}
2020-02-01T00:00:06.3865694Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9340.1","timestamp":"2020-02-01T00:00:06.248Z"}]}
2020-02-01T00:00:07.4688395Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9340.1","timestamp":"2020-02-01T00:00:07.332Z"}]}
2020-02-01T00:00:08.5035172Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9341.6","timestamp":"2020-02-01T00:00:08.367Z"}]}
2020-02-01T00:00:09.6816760Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9337.7","timestamp":"2020-02-01T00:00:09.527Z"}]}
2020-02-01T00:00:11.9308462Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9338.7","timestamp":"2020-02-01T00:00:11.796Z"}]}
2020-02-01T00:00:19.1708960Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9341.0","timestamp":"2020-02-01T00:00:19.035Z"}]}
2020-02-01T00:00:20.1971959Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9343.3","timestamp":"2020-02-01T00:00:20.062Z"}]}
2020-02-01T00:00:21.2265088Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9345.5","timestamp":"2020-02-01T00:00:21.091Z"}]}
2020-02-01T00:00:22.2540837Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9345.9","timestamp":"2020-02-01T00:00:22.116Z"}]}
2020-02-01T00:00:23.2881068Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9354.2","timestamp":"2020-02-01T00:00:23.152Z"}]}
2020-02-01T00:00:24.3136858Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9355.6","timestamp":"2020-02-01T00:00:24.177Z"}]}
2020-02-01T00:00:26.5691739Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9355.5","timestamp":"2020-02-01T00:00:26.435Z"}]}
2020-02-01T00:00:27.6001615Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9352.0","timestamp":"2020-02-01T00:00:27.464Z"}]}
2020-02-01T00:00:28.6240585Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9351.9","timestamp":"2020-02-01T00:00:28.487Z"}]}
2020-02-01T00:00:29.6456062Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9350.0","timestamp":"2020-02-01T00:00:29.510Z"}]}
2020-02-01T00:00:30.6713102Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9349.5","timestamp":"2020-02-01T00:00:30.535Z"}]}
2020-02-01T00:00:31.6963181Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9349.2","timestamp":"2020-02-01T00:00:31.561Z"}]}
2020-02-01T00:00:32.7189808Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9346.4","timestamp":"2020-02-01T00:00:32.584Z"}]}
2020-02-01T00:00:33.7439349Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9346.1","timestamp":"2020-02-01T00:00:33.608Z"}]}
2020-02-01T00:00:34.7709731Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9344.8","timestamp":"2020-02-01T00:00:34.633Z"}]}
2020-02-01T00:00:35.7971168Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9343.8","timestamp":"2020-02-01T00:00:35.662Z"}]}
2020-02-01T00:00:36.8188797Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9343.7","timestamp":"2020-02-01T00:00:36.684Z"}]}
2020-02-01T00:00:38.2684011Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9343.0","timestamp":"2020-02-01T00:00:38.131Z"}]}
2020-02-01T00:00:39.2995454Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9341.8","timestamp":"2020-02-01T00:00:39.163Z"}]}
2020-02-01T00:00:40.3262791Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9340.6","timestamp":"2020-02-01T00:00:40.190Z"}]}
2020-02-01T00:00:41.3496319Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9340.4","timestamp":"2020-02-01T00:00:41.214Z"}]}
2020-02-01T00:00:50.7525525Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9340.5","timestamp":"2020-02-01T00:00:50.617Z"}]}
2020-02-01T00:00:51.7803621Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9343.6","timestamp":"2020-02-01T00:00:51.644Z"}]}
2020-02-01T00:00:53.2166303Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9344.7","timestamp":"2020-02-01T00:00:53.080Z"}]}
2020-02-01T00:00:56.3777894Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9342.0","timestamp":"2020-02-01T00:00:56.188Z"}]}
2020-02-01T00:00:59.2407980Z {"table":"swap/mark_price","data":[{"instrument_id":"BTC-USD-SWAP","mark_price":"9342.1","timestamp":"2020-02-01T00:00:59.107Z"}]}
